Anno di riferimento;CIG;Oggetto del bando;Procedura scelta del contraente;Operatori partecipanti alla procedura(codice fiscale, ragione sociale, ruolo);Aggiudicatario (codice fiscale o p.iva);Aggiudicatario (ragione sociale);Importo di aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate (IVA esclusa)
2021;Z8930F2BCD;INTERVENTO TECNICO PER IL LAVORO DI RIPRISTINO DELL’IMPIANTO DI ARIA CONDIZIONATA SANYO. RIFACIMENTO COLLEGAMENTI E RIPRISTINO COMUNICAZIONE CAVO BUS MACCHINE ESTERNE CENTRALIZZATORE;23-AFFIDAMENTO DIRETTO;;2175610787;TECNICAL SERVICE S.A.S. DI PASQUA MASSIMO & C.;1.000,00;10/03/2021;12/04/2021;0
2021;Z112F7B47B;SERVIZI DI VIGILANZA DELLA SEDE DECENTRATA DELLA CAMERA DI COMMERCIO DI COSENZA SITA NEL COMUNE DI CORIGLIANO-ROSSANO IN VIA FAVELLA DELLA CORTE 18 , FRAZIONE DI CANTINELLA;23-AFFIDAMENTO DIRETTO;;2657300782;ASSIPOL S.R.L.;742,8;11/02/2021;10/02/2022;0
2021;Z053118973;EMERGENZA COVID 19 – ACQUISTO DPI PERSONALE DIPENDENTE PER ESAURIMENTO SCORTE;23-AFFIDAMENTO DIRETTO;;3174360788;GALCOV SRL;2.783,60;22/03/2021;22/04/2021;0
2021;Z103163D7D;LA VERIFICA DI CONGRUITÀ E IL CONTRATTO DI SERVIZIO PER GLI AFFIDAMENTI IN HOUSE - L'ALIENAZIONE, LA CONCESSIONE E LA LOCAZIONE DI BENI IMMOBILI DI PROPRIETÀ DELL'ENTE LOCALE - LA GESTIONE DEL CIG(E DEL CUP) E DEGLI OBBLIGHI INFORMATIVI ALL'ANAC;23-AFFIDAMENTO DIRETTO;;1784630814;Formel s.r.l.;2.046,00;19/04/2021;20/05/2021;0
2021;ZE53020623;INCARICO TECNICO PER LAVORI DI ELEVAZIONE DEL MURO PERIMETRALE PRESSO LA SEDE DECENTRATA DELLA CAMERA DI COMMERCIO;;;LLABNL82M51I725C;BRUNELLA ING. AIELLO;3.000,00;;;0
2021;;SUPPORTO TECNICO AL RUP NELL’AMBITO DEGLI INTERVENTI FINALIZZATI A: - ELEVAZIONE DEL MURO PERIMETRALE - INSTALLAZIONE DI IMPIANTO DI VIDEOSORVEGLIANZAPRESSO LA SEDE DECENTRATA DELLA CCIAA DI COSENZA IN VIA FAVELLA DELLA CORTE, 18 – FRAZIONE CANTINELLA – 87060 CORIGLIANO CALABRO (CS).;;;4786421000;TECNOSERVICECAMERE S.C.P.A.;3.994,10;;;0
2021;ZAB2F52DB3;SERVIZIO DI COPERTURA POLIZZA SALUTE COVID-19 – ANNUALITÀ 2021 - CIG ZAB2F52DB3;23-AFFIDAMENTO DIRETTO;;10203070155;AON SPA;705;01/01/2021;31/12/2021;0
2021;ZB630C664E;CONNESSIONE IMPIANTO FOTOVOLTAICO 114,85KW –;23-AFFIDAMENTO DIRETTO;;8185690727;Neotec srl;6.400,00;27/04/2021;31/12/2021;0
2021;ZB82C90A5C;PROGETTAZIONE ESECUTIVA E DIREZIONE DELL’ESECUZIONE DEL CONTRATTO PER IL RESTYLING DEL TERZO PIANO DELLA SEDE CAMERALE;23-AFFIDAMENTO DIRETTO;;ZNGFNC85C04C352F;ARCHITETTO FRANCESCO ZANGARA Impresa;3.061,58;04/01/2021;31/12/2021;0
2021;;SERVIZIO PORTAVALORI PER RITIRO CONTANTE - AFFIDAMENTO A ICONTO S.R.L;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;14847241008;ICONTO srl;4.000,00;19/04/2021;18/04/2022;0
2021;;ACQUISTO SERVIZIO TVOX SOFTPHONE;;;2313821007;INFOCAMERE -SOC.CONSORTILE DI INFORMATICA CCIAA ITALIANE PER AZIONI;500;22/02/2021;22/02/2022;0
2021;Z90301D0D5;ACQUISIZIONE TRAMITE MERCATO ELETTRONICO DELLA PA (MEPA) DEL SERVIZIO RELATIVO ALLA PROGETTAZIONE GRAFICA E STAMPA DI N 50 VOLUMI DEL PRIMO RAPPORTO DI SOSTENIBILITA' ECONOMICA, AMBIENTALE E SOCIALE 2020 - CIG Z90301D0D5;23-AFFIDAMENTO DIRETTO;;2482450802;Grafiche Spataro snc;2.787,00;22/03/2021;30/07/2021;0
